﻿RaceName,CountyGroup,Textbox9,Textbox72,Textbox7,Code,Name,GenderAgeTotal1,Gender,GenderAgeTotal2,Group1,GenderAgeTotal,GenderAgeTotal3,Textbox45,Textbox46
Race: Asian,County: ,County,County Name,,38,ORANGEBURG,284,Unknown,,18 - 24,,"40,590",15,3
Race: Asian,County: ,County,County Name,,38,ORANGEBURG,284,Unknown,,25 - 44,,"40,590",15,3
Race: Asian,County: ,County,County Name,,38,ORANGEBURG,284,Unknown,,45 - 64,,"40,590",15,7
Race: Asian,County: ,County,County Name,,38,ORANGEBURG,284,Unknown,,65 - Up,,"40,590",15,2
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Female,346,18 - 24,49,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Female,346,25 - 44,113,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Female,346,45 - 64,126,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Female,346,65 - Up,58,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Male,265,18 - 24,31,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Male,265,25 - 44,98,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Male,265,45 - 64,95,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Male,265,65 - Up,41,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Unknown,1,18 - 24,0,"40,590",15,3
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Unknown,1,25 - 44,1,"40,590",15,3
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Unknown,1,45 - 64,0,"40,590",15,7
Race: Asian,County: ,County,County Name,,39,PICKENS,612,Unknown,1,65 - Up,0,"40,590",15,2
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Female,"2,391",18 - 24,286,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Female,"2,391",25 - 44,820,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Female,"2,391",45 - 64,826,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Female,"2,391",65 - Up,459,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Male,"1,832",18 - 24,223,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Male,"1,832",25 - 44,643,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Male,"1,832",45 - 64,668,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Male,"1,832",65 - Up,298,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Unknown,1,18 - 24,0,"40,590",15,3
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Unknown,1,25 - 44,0,"40,590",15,3
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Unknown,1,45 - 64,0,"40,590",15,7
Race: Asian,County: ,County,County Name,,40,RICHLAND,"4,224",Unknown,1,65 - Up,1,"40,590",15,2
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Female,14,18 - 24,1,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Female,14,25 - 44,4,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Female,14,45 - 64,5,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Female,14,65 - Up,4,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Male,4,18 - 24,0,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Male,4,25 - 44,2,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Male,4,45 - 64,2,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Male,4,65 - Up,0,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Unknown,,18 - 24,,"40,590",15,3
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Unknown,,25 - 44,,"40,590",15,3
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Unknown,,45 - 64,,"40,590",15,7
Race: Asian,County: ,County,County Name,,41,SALUDA,18,Unknown,,65 - Up,,"40,590",15,2
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Female,"1,851",18 - 24,231,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Female,"1,851",25 - 44,744,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Female,"1,851",45 - 64,622,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Female,"1,851",65 - Up,254,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Male,"1,568",18 - 24,156,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Male,"1,568",25 - 44,645,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Male,"1,568",45 - 64,522,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Male,"1,568",65 - Up,245,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Unknown,,18 - 24,,"40,590",15,3
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Unknown,,25 - 44,,"40,590",15,3
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Unknown,,45 - 64,,"40,590",15,7
Race: Asian,County: ,County,County Name,,42,SPARTANBURG,"3,419",Unknown,,65 - Up,,"40,590",15,2
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Female,314,18 - 24,25,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Female,314,25 - 44,89,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Female,314,45 - 64,120,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Female,314,65 - Up,80,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Male,165,18 - 24,19,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Male,165,25 - 44,70,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Male,165,45 - 64,49,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Male,165,65 - Up,27,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Unknown,,18 - 24,,"40,590",15,3
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Unknown,,25 - 44,,"40,590",15,3
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Unknown,,45 - 64,,"40,590",15,7
Race: Asian,County: ,County,County Name,,43,SUMTER,479,Unknown,,65 - Up,,"40,590",15,2
Race: Asian,County: ,County,County Name,,44,UNION,44,Female,23,18 - 24,4,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,44,UNION,44,Female,23,25 - 44,2,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,44,UNION,44,Female,23,45 - 64,11,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,44,UNION,44,Female,23,65 - Up,6,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,44,UNION,44,Male,21,18 - 24,3,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,44,UNION,44,Male,21,25 - 44,6,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,44,UNION,44,Male,21,45 - 64,9,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,44,UNION,44,Male,21,65 - Up,3,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,44,UNION,44,Unknown,,18 - 24,,"40,590",15,3
Race: Asian,County: ,County,County Name,,44,UNION,44,Unknown,,25 - 44,,"40,590",15,3
Race: Asian,County: ,County,County Name,,44,UNION,44,Unknown,,45 - 64,,"40,590",15,7
Race: Asian,County: ,County,County Name,,44,UNION,44,Unknown,,65 - Up,,"40,590",15,2
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Female,22,18 - 24,1,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Female,22,25 - 44,8,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Female,22,45 - 64,10,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Female,22,65 - Up,3,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Male,19,18 - 24,2,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Male,19,25 - 44,6,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Male,19,45 - 64,9,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Male,19,65 - Up,2,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Unknown,1,18 - 24,0,"40,590",15,3
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Unknown,1,25 - 44,0,"40,590",15,3
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Unknown,1,45 - 64,1,"40,590",15,7
Race: Asian,County: ,County,County Name,,45,WILLIAMSBURG,42,Unknown,1,65 - Up,0,"40,590",15,2
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Female,"2,119",18 - 24,204,"40,590","23,078","2,459"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Female,"2,119",25 - 44,947,"40,590","23,078","8,504"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Female,"2,119",45 - 64,710,"40,590","23,078","8,153"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Female,"2,119",65 - Up,258,"40,590","23,078","3,962"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Male,"1,719",18 - 24,159,"40,590","17,497","1,890"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Male,"1,719",25 - 44,683,"40,590","17,497","6,483"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Male,"1,719",45 - 64,638,"40,590","17,497","6,206"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Male,"1,719",65 - Up,239,"40,590","17,497","2,918"
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Unknown,3,18 - 24,0,"40,590",15,3
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Unknown,3,25 - 44,1,"40,590",15,3
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Unknown,3,45 - 64,2,"40,590",15,7
Race: Asian,County: ,County,County Name,,46,YORK,"3,841",Unknown,3,65 - Up,0,"40,590",15,2
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Female,49,18 - 24,8,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Female,49,25 - 44,22,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Female,49,45 - 64,16,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Female,49,65 - Up,3,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Male,46,18 - 24,6,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Male,46,25 - 44,17,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Male,46,45 - 64,15,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Male,46,65 - Up,8,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Unknown,,18 - 24,,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Unknown,,25 - 44,,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Unknown,,45 - 64,,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,01,ABBEVILLE,95,Unknown,,65 - Up,,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Female,"1,136",18 - 24,212,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Female,"1,136",25 - 44,515,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Female,"1,136",45 - 64,300,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Female,"1,136",65 - Up,109,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Male,980,18 - 24,148,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Male,980,25 - 44,434,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Male,980,45 - 64,290,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Male,980,65 - Up,108,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Unknown,2,18 - 24,1,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Unknown,2,25 - 44,1,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Unknown,2,45 - 64,0,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,02,AIKEN,"2,118",Unknown,2,65 - Up,0,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Female,10,18 - 24,4,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Female,10,25 - 44,2,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Female,10,45 - 64,3,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Female,10,65 - Up,1,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Male,9,18 - 24,2,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Male,9,25 - 44,1,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Male,9,45 - 64,4,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Male,9,65 - Up,2,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Unknown,,18 - 24,,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Unknown,,25 - 44,,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Unknown,,45 - 64,,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,03,ALLENDALE,19,Unknown,,65 - Up,,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Female,981,18 - 24,183,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Female,981,25 - 44,414,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Female,981,45 - 64,300,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Female,981,65 - Up,84,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Male,771,18 - 24,128,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Male,771,25 - 44,314,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Male,771,45 - 64,257,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Male,771,65 - Up,72,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Unknown,1,18 - 24,0,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Unknown,1,25 - 44,1,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Unknown,1,45 - 64,0,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,04,ANDERSON,"1,753",Unknown,1,65 - Up,0,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Female,21,18 - 24,3,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Female,21,25 - 44,11,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Female,21,45 - 64,7,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Female,21,65 - Up,0,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Male,6,18 - 24,2,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Male,6,25 - 44,2,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Male,6,45 - 64,1,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Male,6,65 - Up,1,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Unknown,,18 - 24,,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Unknown,,25 - 44,,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Unknown,,45 - 64,,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,05,BAMBERG,27,Unknown,,65 - Up,,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Female,40,18 - 24,7,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Female,40,25 - 44,19,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Female,40,45 - 64,8,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Female,40,65 - Up,6,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Male,36,18 - 24,11,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Male,36,25 - 44,8,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Male,36,45 - 64,12,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Male,36,65 - Up,5,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Unknown,,18 - 24,,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Unknown,,25 - 44,,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Unknown,,45 - 64,,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,06,BARNWELL,76,Unknown,,65 - Up,,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Female,"2,268",18 - 24,505,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Female,"2,268",25 - 44,936,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Female,"2,268",45 - 64,605,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Female,"2,268",65 - Up,222,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Male,"1,701",18 - 24,340,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Male,"1,701",25 - 44,736,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Male,"1,701",45 - 64,466,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Male,"1,701",65 - Up,159,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Unknown,,18 - 24,,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Unknown,,25 - 44,,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Unknown,,45 - 64,,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,07,BEAUFORT,"3,969",Unknown,,65 - Up,,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Female,"1,908",18 - 24,332,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Female,"1,908",25 - 44,854,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Female,"1,908",45 - 64,550,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Female,"1,908",65 - Up,172,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Male,"1,474",18 - 24,240,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Male,"1,474",25 - 44,628,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Male,"1,474",45 - 64,469,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Male,"1,474",65 - Up,137,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Unknown,4,18 - 24,1,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Unknown,4,25 - 44,3,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Unknown,4,45 - 64,0,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,08,BERKELEY,"3,386",Unknown,4,65 - Up,0,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Female,55,18 - 24,11,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Female,55,25 - 44,26,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Female,55,45 - 64,16,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Female,55,65 - Up,2,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Male,31,18 - 24,4,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Male,31,25 - 44,12,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Male,31,45 - 64,11,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Male,31,65 - Up,4,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Unknown,,18 - 24,,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Unknown,,25 - 44,,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Unknown,,45 - 64,,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,09,CALHOUN,86,Unknown,,65 - Up,,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Female,"2,110",18 - 24,414,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Female,"2,110",25 - 44,949,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Female,"2,110",45 - 64,591,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Female,"2,110",65 - Up,156,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Male,"1,640",18 - 24,275,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Male,"1,640",25 - 44,803,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Male,"1,640",45 - 64,447,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Male,"1,640",65 - Up,115,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Unknown,4,18 - 24,2,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Unknown,4,25 - 44,1,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Unknown,4,45 - 64,1,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,10,CHARLESTON,"3,754",Unknown,4,65 - Up,0,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Female,285,18 - 24,72,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Female,285,25 - 44,137,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Female,285,45 - 64,65,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Female,285,65 - Up,11,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Male,226,18 - 24,47,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Male,226,25 - 44,81,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Male,226,45 - 64,76,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Male,226,65 - Up,22,"66,271","29,151","3,012"
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Unknown,,18 - 24,,"66,271",30,10
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Unknown,,25 - 44,,"66,271",30,12
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Unknown,,45 - 64,,"66,271",30,7
Race: Hispanic,County: ,County,County Name,,11,CHEROKEE,511,Unknown,,65 - Up,,"66,271",30,1
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Female,71,18 - 24,11,"66,271","37,090","6,587"
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Female,71,25 - 44,33,"66,271","37,090","16,180"
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Female,71,45 - 64,25,"66,271","37,090","10,716"
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Female,71,65 - Up,2,"66,271","37,090","3,607"
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Male,78,18 - 24,14,"66,271","29,151","5,032"
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Male,78,25 - 44,30,"66,271","29,151","12,225"
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Male,78,45 - 64,28,"66,271","29,151","8,882"
Race: Hispanic,County: ,County,County Name,,12,CHESTER,149,Male,78,65 - Up,6,"66,271","29,151","3,012"
